Conf,Date,Team 1,Team 2,Score
 , ,(H) Johnson University,(A) Voorhees - SC,26-9
* , ,(H) RV Columbia - MO,(A) Hannibal-LaGrange - MO,10-0
* , ,(H) Rio Grande - OH,(A) Cincinnati Christian - OH,16-4 (7)
* , ,(A) Simpson - CA,(H) Providence Christian - CA,11-6
* , ,(H) 1 Faulkner - AL,(A) Bethel - TN,10-0 (7)
* , ,(H) 9 Oklahoma City,(A) SAGU - TX,6-1
* , ,(A) Texas College,(H) Huston-Tillotson - TX,12-7
* , ,(H) Benedictine - KS,(A) Evangel - MO,5-2
* , ,(A) Trinity International - IL,(H) Indiana South Bend - IN,PPD
* , ,(A) Trinity International - IL,(H) Indiana South Bend - IN,PPD
* , ,(A) Milligan - TN,(H) Point - GA,11-0 (7)
* , ,(H) WVU Tech,(A) IU Kokomo - IN,8-6
 ,Linda K. Epling Stadium,,,
* , ,(A) Baker - KS,(H) MidAmerica Nazarene - KS,3-2
* , ,(A) Indiana Wesleyan,(H) Goshen - IN,PPD
 ,delayed from 1:00,,,
* , ,(A) Roosevelt - IL,(H) St. Francis - IL,PPD
* , ,(A) Roosevelt - IL,(H) St. Francis - IL,PPD
 , ,(A) Kentucky Christian,(H) Lindsey Wilson - KY,Cncl
 , ,(A) St. Gregory's University,(H) Mid-America Christian - OK,FORFT
 , ,(A) St. Gregory's University,(H) Mid-America Christian - OK,FORFT
* , ,(A) 3 Southeastern - FL,(H) Florida Memorial,6-3
* , ,(A) Warner - FL,(H) Thomas - GA,9-4
* , ,(A) Warner - FL,(H) Thomas - GA,6-3
* , ,(H) Ave Maria - FL,(A) USC Beaufort (S.C.),10-5
* , ,(A) 4 Lewis-Clark State - ID,(H) College of Idaho,7-5
* , ,(A) USC Beaufort (S.C.),(H) Ave Maria - FL,5-4
* , ,(A) 3 Southeastern - FL,(H) Florida Memorial,9-6
* , ,(A) 5 St. Thomas - FL,(H) RV Webber International - FL,11-9
* , ,(A) 5 St. Thomas - FL,(H) RV Webber International - FL,11-4
* , ,(H) British Columbia,(A) Corban - OR,10-3
* , ,(H) British Columbia,(A) Corban - OR,8-2
* , ,(A) Missouri Baptist - MO,(H) Harris-Stowe State - MO,PPD
* , ,(H) College of Idaho,(A) 4 Lewis-Clark State - ID,6-4
* ,13,(H) Indiana Tech,(A) Rochester - MI,15-2
* , ,(H) Indiana Tech,(A) Rochester - MI,15-3 (7)
* , ,(H) Indiana Tech,(A) Rochester - MI,13-2 (7)
* , ,(H) Concordia - MI,(A) Lourdes - OH,8-8
 ,Game suspended in the 8th,,,
* , ,(A) Lourdes - OH,(H) Concordia - MI,6-5
* , ,(A) Texas College,(H) Huston-Tillotson - TX,5-3
* , ,(H) Marian - IN,(A) Mount Vernon Nazarene - OH,8-5
* , ,(H) Marian - IN,(A) Mount Vernon Nazarene - OH,13-3 (7)
 , ,(H) 2 Georgia Gwinnett,(A) Lindenwood-Belleville - IL,10-9
 , ,(H) 6 Oklahoma Wesleyan,(A) Crowley's Ridge - AR,15-0
* , ,(A) Hope International - CA,(H) San Diego Christian - CA,7-5
* , ,(A) Southwest - NM,(H) Our Lady of the Lake - TX,Cncl
* , ,(H) 8 William Jessup - CA,(A) Arizona Christian,11-7
* , ,(A) 22 Madonna - MI,(H) RV University of Northwestern Ohi,15-2
* , ,(H) RV University of Northwestern Ohi,(A) 22 Madonna - MI,6-4
* , ,(A) Our Lady of the Lake - TX,(H) Southwest - NM,11-1 (7)
* , ,(A) Southwest - NM,(H) Our Lady of the Lake - TX,Cncl
* , ,(H) Rio Grande - OH,(A) Cincinnati Christian - OH,13-1
* , ,(H) Rio Grande - OH,(A) Cincinnati Christian - OH,12-1 (7)
* , ,(H) 1 Faulkner - AL,(A) Bethel - TN,6-1
* , ,(H) 1 Faulkner - AL,(A) Bethel - TN,6-4 (7)
* , ,(A) IU Kokomo - IN,(H) WVU Tech,7-5
 ,Linda K. Epling Stadium,,,
* , ,(A) IU Kokomo - IN,(H) WVU Tech,12-5
 ,Linda K. Epling Stadium,,,
* , ,(A) 24 Central Methodist - MO,(H) Peru State - NE,Cncl
 ,Cenntenial Complex,,,
* , ,(H) MidAmerica Nazarene - KS,(A) Baker - KS,5-3
* , ,(A) Southwestern - KS,(H) Kansas Wesleyan,9-8
* , ,(H) Kansas Wesleyan,(A) Southwestern - KS,11-8
* , ,(A) 7 Science & Arts,(H) Southwestern Christian - OK,9-4
* , ,(A) 7 Science & Arts,(H) Southwestern Christian - OK,5-4
* , ,(H) Tabor - KS,(A) McPherson - KS,7-2
 ,9 / 7 double header,,,
* , ,(H) Tabor - KS,(A) McPherson - KS,11-6
 ,9 / 7 double header,,,
* , ,(H) Robert Morris (Ill.),(A) Olivet Nazarene - IL,3-1
* , ,(A) Grand View - IA,(H) Graceland - IA,6-5
 ,Moved from April 15.,,,
* , ,(A) Huntington - IN,(H) Spring Arbor - MI,4-1
* , ,(H) Blue Mountain - MS,(A) 17 Middle Georgia State,7-4
* , ,(H) Siena Heights - MI,(A) Cornerstone - MI,7-6
* , ,(A) Cornerstone - MI,(H) Siena Heights - MI,6-2
* , ,(A) Brescia - KY,(H) Asbury - KY,12-10
* , ,(H) Asbury - KY,(A) Brescia - KY,8-7
* , ,(A) Cornerstone - MI,(H) Siena Heights - MI,1-0
* , ,(H) Bluefield - VA,(A) Montreat - NC,12-8
 , ,(H) Johnson University,(A) Voorhees - SC,16-4
 , ,(H) Johnson University,(A) Voorhees - SC,10-0
* , ,(A) Clarke - IA,(H) Culver-Stockton - MO,7-2
* , ,(A) Clarke - IA,(H) Culver-Stockton - MO,8-0
 , ,(A) 13 Mobile - AL,(H) Talladega - AL,12-6
 , ,(H) Bethany - KS,(A) Sterling - KS,11-7
 ,9 Inning Game,,,
* , ,(H) Bethany - KS,(A) Sterling - KS,11-2
 ,9 Inning Game,,,
* , ,(A) Oklahoma Panhandle State,(H) Central Christian - KS,6-4
* , ,(A) Oklahoma Panhandle State,(H) Central Christian - KS,16-1
* , ,(A) Southwestern - KS,(H) Kansas Wesleyan,9-8
* , ,(H) RV Reinhardt - GA,(A) St. Andrews - NC,5-1
* , ,(H) Graceland - IA,(A) Grand View - IA,7-0 (7)
 ,Moved from April 15.,,,
* , ,(A) 18 Antelope Valley - CA,(H) Marymount California,6-5 (11)
* , ,(A) Oklahoma Panhandle State,(H) Central Christian - KS,6-4
* , ,(A) Midway - KY,(H) 14 Point Park - PA,8-3
* , ,(A) 11 William Carey - MS,(H) Loyola - LA,10-3 (7)
* , ,(H) Loyola - LA,(A) 11 William Carey - MS,4-3
* , ,(H) Point - GA,(A) Milligan - TN,12-6 (7)
* , ,(H) Harris-Stowe State - MO,(A) Missouri Baptist - MO,10-7
 ,Cardinal Glennon Game,,,
* , ,(H) The Master's - CA,(A) RV Vanguard - CA,6-4
* , ,(H) Calumet - IN,(A) Saint Xavier - IL,10-6
 , ,(H) Fisher - MA,(A) St. Joseph - VT,8-2 (9)
* , ,(H) Saint Mary - KS,(A) 25 Friends - KS,7-6
* , ,(A) 25 Friends - KS,(H) Saint Mary - KS,14-2
* , ,(A) RV Westmont - CA,(H) Menlo - CA,9-5
 , ,(H) Lindsey Wilson - KY,(A) Kentucky Christian,11-4
* , ,(H) Benedictine Mesa - AZ,(A) La Sierra - CA,9-4
* , ,(H) Benedictine Mesa - AZ,(A) La Sierra - CA,7-6
* , ,(H) 9 Oklahoma City,(A) SAGU - TX,18-4
* , ,(A) Georgetown - KY,(H) Shawnee State - OH,9-0
* , ,(H) Bethany - KS,(A) Sterling - KS,11-7
* , ,(H) Wayland Baptist - TX,(A) 19 Texas Wesleyan,10-5
* , ,(A) Bethel - IN,(H) Saint Francis - IN,14-11
 ,DH moved from 4/14 to 4/13,,,
* , ,(H) Saint Francis - IN,(A) Bethel - IN,12-10
* , ,(H) RV Reinhardt - GA,(A) St. Andrews - NC,5-1
* , ,(H) Martin Methodist - TN,(A) Brewton-Parker - GA,11-1
 ,Senior Day 2018,,,
* , ,(H) Martin Methodist - TN,(A) Brewton-Parker - GA,5-2
 ,Senior Day 2018,,,
* , ,(A) 10 Bryan - TN,(H) Union - KY,9-5
* , ,(A) 21 Texas A&M Texarkana,(H) Houston-Victoria - TX,11-9
* , ,(A) 3 Southeastern - FL,(H) Florida Memorial,9-4
* , ,(N) Valley City State - ND,(N) Dakota State - SD,6-3
 ,Westgate Field,,,
* , ,(H) Freed-Hardeman - TN,(A) 12 Lyon - AR,6-5
* , ,(A) 23 Cumberlands - KY,(H) Pikeville - KY,11-10
* , ,(H) Trinity International - IL,(A) Indiana South Bend - IN,15-12
* , ,(A) 20 Campbellsville - KY,(H) RV Cumberland - TN,5-3
* , ,(H) Benedictine - KS,(A) Evangel - MO,11-6
* , ,(H) RV Tennessee Wesleyan,(A) Truett-McConnell - GA,34-1
* , ,(H) RV Tennessee Wesleyan,(A) Truett-McConnell - GA,18-8
* , ,(A) Milligan - TN,(H) Point - GA,11-8 (9)
* , ,(A) RV Indiana Southeast - IN,(H) Ohio Christian,19-2 (7)
* , ,(A) RV Indiana Southeast - IN,(H) Ohio Christian,16-0 (7)
* , ,(A) Missouri Baptist - MO,(H) Harris-Stowe State - MO,22-3
 , ,(H) Lindsey Wilson - KY,(A) Kentucky Christian,32-0
* , ,(N) Valley City State - ND,(N) Dakota State - SD,14-4 (8)
 ,Westgate Field,,,
* , ,(A) Huntington - IN,(H) Spring Arbor - MI,7-2
* , ,(H) Freed-Hardeman - TN,(A) 12 Lyon - AR,4-1
* , ,(A) Park - MO,(H) William Woods - MO,7-4
* , ,(A) 20 Campbellsville - KY,(H) RV Cumberland - TN,17-6
* , ,(H) Trinity International - IL,(A) Indiana South Bend - IN,15-13
* , ,(A) Saint Xavier - IL,(H) Calumet - IN,21-7
* , ,(A) Simpson - CA,(H) Providence Christian - CA,9-2
* , ,(A) 24 Central Methodist - MO,(H) Peru State - NE,17-9 (7)
 ,Cenntenial Complex,,,
 , ,(H) Keiser - FL,(A) Edward Waters - FL,4-2
* , ,(H) Avila - MO,(A) Missouri Valley,4-3
 ,(Rescheduled from 4/15),,,
* , ,(H) Mount Mercy - IA,(A) William Penn - IA,5-3
* , ,(A) William Penn - IA,(H) Mount Mercy - IA,10-1
* , ,(A) 10 Bryan - TN,(H) Union - KY,12-8
* , ,(A) Wiley - TX,(H) LSU Alexandria - La,9-4
* , ,(H) Benedictine - KS,(A) Evangel - MO,21-9
* , ,(H) Avila - MO,(A) Missouri Valley,4-3
 ,(Rescheduled from 4/15),,,
* , ,(H) MidAmerica Nazarene - KS,(A) Baker - KS,9-3
* , ,(H) Central Baptist - AR,(A) Williams Baptist - AR,14-4 (8)
* , ,(H) Bellevue - NE,(A) Dickinson State - ND,5-3
* , ,(A) 15 Jamestown - ND,(H) Waldorf - IA,Cncl
* , ,(A) Doane - NE,(H) Dordt - IA,PPD
* , ,(A) Doane - NE,(H) Dordt - IA,PPD
* , ,(A) 15 Jamestown - ND,(H) Waldorf - IA,Cncl
* , ,(A) 5 St. Thomas - FL,(H) RV Webber International - FL,15-4
* , ,(A) Mayville State - ND,(H) Bellevue - NE,Cncl
* , ,(H) Thomas - GA,(A) Warner - FL,4-3
* , ,(A) 4 Lewis-Clark State - ID,(H) College of Idaho,9-2
* , ,(A) USC Beaufort (S.C.),(H) Ave Maria - FL,4-2
* ,12,(A) Presentation - SD,(H) Viterbo - WI,11-8 (9)
 ,7-Inning Game,,,
 , ,(A) Stillman - AL,(H) Selma University,15-8
 , ,(A) Stillman - AL,(H) Selma University,16-9
* , ,(H) Goshen - IN,(A) Indiana Wesleyan,7-6 (8)
* , ,(A) Indiana Wesleyan,(H) Goshen - IN,10-2
* , ,(H) 7 Science & Arts,(A) Southwestern Christian - OK,13-1 (7)
* , ,(H) Dordt - IA,(A) Doane - NE,1-0
* , ,(A) Doane - NE,(H) Dordt - IA,9-1
* , ,(A) 18 Antelope Valley - CA,(H) Marymount California,12-5 (9)
* , ,(A) 15 Jamestown - ND,(H) Waldorf - IA,5-2
* , ,(A) Grand View - IA,(H) Graceland - IA,5-0
 ,Moved from April 14.,,,
* , ,(A) Grand View - IA,(H) Graceland - IA,6-1
 ,Moved from April 14.,,,
 , ,(A) Mid-America Christian - OK,(H) St. Gregory's University,FORFT
* , ,(H) Olivet Nazarene - IL,(A) St. Francis - IL,5-4
* , ,(H) RV Columbia - MO,(A) Hannibal-LaGrange - MO,19-10
* , ,(H) Martin Methodist - TN,(A) Brewton-Parker - GA,3-2
* , ,(A) Missouri Valley,(H) Avila - MO,5-4
 ,(Rescheduled from 4/14),,,
* , ,(H) Avila - MO,(A) Missouri Valley,11-7
 ,(Rescheduled from 4/14),,,
* , ,(H) Central Baptist - AR,(A) Williams Baptist - AR,6-3
 ,Game 1 is 7 innings,,,
* , ,(H) Central Baptist - AR,(A) Williams Baptist - AR,4-0
* , ,(H) William Woods - MO,(A) Park - MO,15-11
* , ,(H) Marymount California,(A) 18 Antelope Valley - CA,20-13 (9)
* , ,(H) William Woods - MO,(A) Park - MO,12-9
* , ,(A) Oklahoma Panhandle State,(H) Central Christian - KS,22-19
* , ,(H) LSU Alexandria - La,(A) Wiley - TX,14-2 (7)
* , ,(A) Wiley - TX,(H) LSU Alexandria - La,10-9 (7)
* , ,(H) Mount Mercy - IA,(A) William Penn - IA,5-1
* , ,(H) Mount Mercy - IA,(A) William Penn - IA,10-3
* , ,(A) Southwestern - KS,(H) Kansas Wesleyan,18-5 (7)
* , ,(H) Freed-Hardeman - TN,(A) 12 Lyon - AR,9-4
* , ,(A) Mayville State - ND,(H) Bellevue - NE,4-3
* , ,(H) RV Columbia - MO,(A) Hannibal-LaGrange - MO,30-3
* , ,(N) Dakota State - SD,(N) Valley City State - ND,7-5
 ,Played at Westgate Field,,,
* , ,(H) Asbury - KY,(A) Brescia - KY,5-4
* , ,(H) Concordia - MI,(A) Lourdes - OH,12-5
* , ,(A) 17 Middle Georgia State,(H) Blue Mountain - MS,15-7
* , ,(A) 17 Middle Georgia State,(H) Blue Mountain - MS,13-5
* , ,(A) Taylor - IN,(H) Grace - IN,13-1
* , ,(H) Indiana Tech,(A) Michigan-Dearborn,13-3 (7)
* , ,(H) Indiana Tech,(A) Michigan-Dearborn,10-0 (7)
 , ,(A) Lawrence Tech - MI,(H) Spring Arbor - MI,10-5
 , ,(A) Siena Heights - MI,(H) Saint Francis - IN,16-9
* , ,(H) Bellevue - NE,(A) Dickinson State - ND,7-1
* , ,(A) RV Indiana Southeast - IN,(H) Ohio Christian,13-0 (8)
* , ,(H) Viterbo - WI,(A) Presentation - SD,6-4
 ,7-Inning Game,,,
* , ,(H) Viterbo - WI,(A) Presentation - SD,9-6
 ,7-Inning Game,,,
* , ,(N) Mayville State - ND,(N) Dickinson State - ND,14-5
* , ,(A) Taylor - IN,(H) Grace - IN,11-5
 , ,(A) RV Indiana Southeast - IN,(H) Shawnee State - OH,Cncl
 , ,(A) Cleary (Mich.) - MI,(H) Concordia - MI,Cncl
 , ,(A) Cleary (Mich.) - MI,(H) Concordia - MI,Cncl
* , ,(H) Waldorf - IA,(A) 15 Jamestown - ND,4-3
* , ,(N) Valley City State - ND,(N) Dakota State - SD,12-0 (7)
 ,Westgate Field,,,
 , ,(A) Aquinas - MI,(H) Muskegon CC,Cncl
 ,11,(H) 18 Texas Wesleyan,(A) Texas College,10-8
* , ,(H) Bethel - IN,(A) Goshen - IN,12-8
 ,postponed from April 7 and 9,,,
 , ,(H) 16 Keiser - FL,(A) Ave Maria - FL,8-2
 , ,(H) Barry University,(A) Florida Memorial,8-5
 , ,(H) Indiana Tech,(A) Aquinas - MI,7-1
* , ,(H) Indiana Tech,(A) Aquinas - MI,9-5
 , ,(N) University of Toledo,(N) 22 Madonna - MI,13-0
 ,More information at madonnacrusaders.com/CrusadersatComerica,,,
 , ,(H) 23 Cumberlands - KY,(A) Hiwassee College,10-2
 , ,(H) Ohio University,(A) Shawnee State - OH,6-5 (10)
 , ,(A) Framingham State,(H) Fisher - MA,14-4 (9)
 , ,(A) 20 Campbellsville - KY,(H) Rio Grande - OH,9-8
 , ,(H) Rio Grande - OH,(A) 20 Campbellsville - KY,7-6 (10)
 , ,(A) IU Kokomo - IN,(H) Indiana Wesleyan,6-4
 , ,(A) Lindsey Wilson - KY,(H) Brescia - KY,7-1
 , ,(A) 1 Faulkner - AL,(H) RV Tennessee Wesleyan,8-5
 , ,(A) Peru State - NE,(H) Northwestern - IA,15-12
 ,1 9-inning,,,
 , ,(H) Bethany - KS,(A) Bacone - OK,5-4
 ,Rescheduled from 4/3,,,
 , ,(H) Bethany - KS,(A) Bacone - OK,4-2
 ,Rescheduled from 4/3,,,
 , ,(A) Rockhurst University,(H) Graceland - IA,14-12 (8)
 , ,(A) Rockhurst University,(H) Graceland - IA,7-2 (7)
* , ,(A) Lawrence Tech - MI,(H) Rochester - MI,6-5 (11)
* , ,(A) Lawrence Tech - MI,(H) Rochester - MI,27-0
 ,Reschedule from 4/6,,,
* , ,(A) Hastings - NE,(H) Morningside - IA,8-7
* , ,(A) Hastings - NE,(H) Morningside - IA,7-4 (9)
 , ,(A) 14 Point Park - PA,(H) Clarion College,12-4
 ,Kelly Automotive Park,,,
* , ,(H) Mount Marty - SD,(A) Briar Cliff - IA,4-3
 ,2x7,,,
* , ,(A) Briar Cliff - IA,(H) Mount Marty - SD,5-3
 , ,(H) Eastern Michigan University,(A) Concordia - MI,6-1
 , ,(A) Quincy University,(H) Lindenwood-Belleville - IL,7-5
* , ,(A) Judson - IL,(H) Olivet Nazarene - IL,7-4
* , ,(A) Roosevelt - IL,(H) Indiana South Bend - IN,12-1
 , ,(H) Lewis University,(A) Saint Xavier - IL,22-12
 , ,(H) Jackson State University,(A) Tougaloo - MS,6-5
 , ,(H) Augustana University,(A) Mayville State - ND,6-1
* , ,(A) Grace - IN,(H) Marian - IN,7-5
* , ,(A) Missouri Valley,(H) Culver-Stockton - MO,9-2
 ,Postponed to 4/11,,,
 , ,(H) Illinois State University,(A) St. Francis - IL,11-3
 , ,(H) Cedarville University,(A) Ohio Christian,9-8
 , ,(H) Northern Illinois University,(A) Trinity Christian - IL,6-1
 , ,(N) University of Cincinnati-Clermont,(N) Georgetown - KY,12-8
 ,Florence Freedom Stadium,,,
* , ,(A) Missouri Valley,(H) Culver-Stockton - MO,5-3
 ,Postponed to 4/11,,,
* , ,(A) Lourdes - OH,(H) Cornerstone - MI,2-1
 , ,(A) Siena Heights - MI,(H) Saint Francis - IN,16-9
* , ,(A) Grace - IN,(H) Marian - IN,5-3
* , ,(H) Cornerstone - MI,(A) Lourdes - OH,7-2
 , ,(A) Berea College,(H) Asbury - KY,Cncl
* , ,(H) Cornerstone - MI,(A) Lourdes - OH,2-0
 , ,(A) William Penn - IA,(H) Lincoln Christian - Il,Cncl
 , ,(A) William Penn - IA,(H) Lincoln Christian - Il,Cncl
 , ,(A) Waldorf - IA,(H) Grand View - IA,Cncl
 , ,(A) Waldorf - IA,(H) Grand View - IA,Cncl
 , ,(A) Dakota State - SD,(H) South Dakota State University,Cncl
 , ,(H) Paine College,(A) Morris - SC,8-1
 , ,(A) RV Webber International - FL,(H) 3 Southeastern - FL,10-9
 , ,(H) Paine College,(A) Morris - SC,16-6
* ,10,(H) Taylor - IN,(A) Mount Vernon Nazarene - OH,10-0 (7)
 , ,(A) Crowley's Ridge - AR,(H) Rust - MS,11-5
 , ,(A) Crowley's Ridge - AR,(H) Rust - MS,17-6
 , ,(A) 8 William Jessup - CA,(H) Simpson - CA,Cncl
* , ,(H) Mount Marty - SD,(A) Midland - NE,4-2
 ,Rescheduled from April 7th,,,
* , ,(A) Midland - NE,(H) Mount Marty - SD,3-2 (11)
 ,Rescheduled from April 7th,,,
 , ,(H) Asbury - KY,(A) Kentucky Christian,5-3
* , ,(A) Lourdes - OH,(H) Cornerstone - MI,PPD
 , ,(A) Point - GA,(H) Toccoa Falls College,18-4
 , ,(N) Cleary (Mich.) - MI,(N) Robert Morris (Ill.),12-1
* , ,(A) Roosevelt - IL,(H) Olivet Nazarene - IL,1-0 (11)
* , ,(H) Dakota Wesleyan - SD,(A) Hastings - NE,4-3
* , ,(A) Hastings - NE,(H) Dakota Wesleyan - SD,7-2
* , ,(H) Grand View - IA,(A) Benedictine - KS,6-5 (8)
 ,DH rescheduled from April 3,,,
* , ,(H) Grand View - IA,(A) Benedictine - KS,12-1
 ,DH rescheduled from April 3,,,
 , ,(H) 9 Oklahoma City,(A) Tabor - KS,14-3
 , ,(H) Arkansas Tech University,(A) 12 Lyon - AR,13-4
 , ,(A) 17 Middle Georgia State,(H) Thomas - GA,6-2
 , ,(A) Sterling - KS,(H) Central Christian - KS,20-2 (7)
 , ,(A) Point - GA,(H) Toccoa Falls College,5-3
 , ,(A) Emmanuel College,(H) Truett-McConnell - GA,13-2
 , ,(H) IU Kokomo - IN,(A) Shawnee State - OH,4-3
 ,Kokomo Municipal Stadium,,,
 , ,(A) York - NE,(H) Bellevue - NE,1-0
 , ,(H) Harris-Stowe State - MO,(A) Lincoln Christian - Il,11-1 (7)
 , ,(A) 18 Antelope Valley - CA,(H) Hope International - CA,11-10 (9)
 , ,(H) 2 Georgia Gwinnett,(A) RV Reinhardt - GA,8-1
 , ,(H) 24 Central Methodist - MO,(A) RV Columbia - MO,9-6
 ,Estes Field - 9 Inning,,,
 , ,(H) 5 St. Thomas - FL,(A) Palm Beach Atlantic University,11-5
 , ,(H) 5 St. Thomas - FL,(A) Palm Beach Atlantic University,11-5
 , ,(H) 5 St. Thomas - FL,(A) Palm Beach Atlantic University,11-5
* , ,(H) Morningside - IA,(A) Concordia - NE,8-5
 , ,(A) Benedictine Mesa - AZ,(H) Ottawa University - Arizona,11-3
 , ,(H) 23 Cumberlands - KY,(A) Union - KY,12-2 (7)
 , ,(H) Clarke - IA,(A) Viterbo - WI,5-2 (7)
 , ,(H) Clarke - IA,(A) Viterbo - WI,11-6
 , ,(H) LSU Alexandria - La,(A) 11 William Carey - MS,7-4
 , ,(A) 11 William Carey - MS,(H) LSU Alexandria - La,7-1
 , ,(A) York - NE,(H) Bellevue - NE,1-0
* , ,(H) Grace - IN,(A) Bethel - IN,6-2
 , ,(H) Saginaw Valley State University,(A) Rochester - MI,10-7
